57	SgmdN	SrgMPdN	(g,N)
57	SgmdN	SrgMPDN	(g,N)
57	SgmdN	SRgMPdN	(g,N)
57	SgmdN	SRgMPDN	(g,N)
57	SgmDN	SrgMPdN	(g,N)
57	SgmDN	SrgMPDN	(g,N)
57	SgmDN	SRgMPdN	(g,N)
57	SgmDN	SRgMPDN	(g,N)
57	SgMdN	SrgmPdN	(g,N)
57	SgMdN	SrgmPDN	(g,N)
57	SgMdN	SrgMPdN	(g,N)
57	SgMdN	SrgMPDN	(g,N)
57	SgMdN	SRgmPdN	(g,N)
57	SgMdN	SRgmPDN	(g,N)
57	SgMdN	SRgMPdN	(g,N)
57	SgMdN	SRgMPDN	(g,N)
57	SgMDN	SrgmPdN	(g,N)
57	SgMDN	SrgmPDN	(g,N)
57	SgMDN	SrgMPdN	(g,N)
57	SgMDN	SrgMPDN	(g,N)
57	SgMDN	SRgmPdN	(g,N)
57	SgMDN	SRgmPDN	(g,N)
57	SgMDN	SRgMPdN	(g,N)
57	SgMDN	SRgMPDN	(g,N)
57	SGmdN	SrGMPdN	(G,N)
57	SGmdN	SrGMPDN	(G,N)
57	SGmdN	SRGMPdN	(G,N)
57	SGmdN	SRGMPDN	(G,N)
57	SGmDN	SrGMPdN	(G,N)
57	SGmDN	SrGMPDN	(G,N)
57	SGmDN	SRGMPdN	(G,N)
57	SGmDN	SRGMPDN	(G,N)
57	SGMdN	SrGmPdN	(G,N)
57	SGMdN	SrGmPDN	(G,N)
57	SGMdN	SrGMPdN	(G,N)
57	SGMdN	SrGMPDN	(G,N)
57	SGMdN	SRGmPdN	(G,N)
57	SGMdN	SRGmPDN	(G,N)
57	SGMdN	SRGMPdN	(G,N)
57	SGMdN	SRGMPDN	(G,N)
57	SGMDN	SrGmPdN	(G,N)
57	SGMDN	SrGmPDN	(G,N)
57	SGMDN	SrGMPdN	(G,N)
57	SGMDN	SrGMPDN	(G,N)
57	SGMDN	SRGmPdN	(G,N)
57	SGMDN	SRGmPDN	(G,N)
57	SGMDN	SRGMPdN	(G,N)
57	SGMDN	SRGMPDN	(G,N)
57	Sgmdn	SrgmPdn	(S,m)
57	Sgmdn	SrgmPdN	(S,m)
57	Sgmdn	SrgmPDn	(S,m)
57	Sgmdn	SrgmPDN	(S,m)
57	Sgmdn	SrGmPdn	(S,m)
57	Sgmdn	SrGmPdN	(S,m)
57	Sgmdn	SrGmPDn	(S,m)
57	Sgmdn	SrGmPDN	(S,m)
57	Sgmdn	SRgmPdn	(S,m)
57	Sgmdn	SRgmPdN	(S,m)
57	Sgmdn	SRgmPDn	(S,m)
57	Sgmdn	SRgmPDN	(S,m)
57	Sgmdn	SRGmPdn	(S,m)
57	Sgmdn	SRGmPdN	(S,m)
57	Sgmdn	SRGmPDn	(S,m)
57	Sgmdn	SRGmPDN	(S,m)
57	SgmdN	SrgmPdn	(S,m)
57	SgmdN	SrgmPDn	(S,m)
57	SgmdN	SrGmPdn	(S,m)
57	SgmdN	SrGmPDn	(S,m)
57	SgmdN	SRgmPdn	(S,m)
57	SgmdN	SRgmPDn	(S,m)
57	SgmdN	SRGmPdn	(S,m)
