55	SgmdN	SgMdN	(g,N)
55	SgmdN	SgMDN	(g,N)
55	SgmDN	SgMdN	(g,N)
55	SgmDN	SgMDN	(g,N)
55	SgMdN	SgmdN	(g,N)
55	SgMdN	SgmDN	(g,N)
55	SgMdN	SgMdN	(g,N)
55	SgMdN	SgMDN	(g,N)
55	SgMDN	SgmdN	(g,N)
55	SgMDN	SgmDN	(g,N)
55	SgMDN	SgMdN	(g,N)
55	SgMDN	SgMDN	(g,N)
55	SGmdN	SGMdN	(G,N)
55	SGmdN	SGMDN	(G,N)
55	SGmDN	SGMdN	(G,N)
55	SGmDN	SGMDN	(G,N)
55	SGMdN	SGmdN	(G,N)
55	SGMdN	SGmDN	(G,N)
55	SGMdN	SGMdN	(G,N)
55	SGMdN	SGMDN	(G,N)
55	SGMDN	SGmdN	(G,N)
55	SGMDN	SGmDN	(G,N)
55	SGMDN	SGMdN	(G,N)
55	SGMDN	SGMDN	(G,N)
55	Sgmdn	Sgmdn	(S,m)
55	Sgmdn	SgmdN	(S,m)
55	Sgmdn	SgmDn	(S,m)
55	Sgmdn	SgmDN	(S,m)
55	Sgmdn	SGmdn	(S,m)
55	Sgmdn	SGmdN	(S,m)
55	Sgmdn	SGmDn	(S,m)
55	Sgmdn	SGmDN	(S,m)
55	SgmdN	Sgmdn	(S,m)
55	SgmdN	SgmDn	(S,m)
55	SgmdN	SGmdn	(S,m)
55	SgmdN	SGmDn	(S,m)
55	SgmDn	Sgmdn	(S,m)
55	SgmDn	SgmdN	(S,m)
55	SgmDn	SgmDn	(S,m)
55	SgmDn	SgmDN	(S,m)
55	SgmDn	SGmdn	(S,m)
55	SgmDn	SGmdN	(S,m)
55	SgmDn	SGmDn	(S,m)
55	SgmDn	SGmDN	(S,m)
55	SgmDN	Sgmdn	(S,m)
55	SgmDN	SgmDn	(S,m)
55	SgmDN	SGmdn	(S,m)
55	SgmDN	SGmDn	(S,m)
55	SGmdn	Sgmdn	(S,m)
55	SGmdn	SgmdN	(S,m)
55	SGmdn	SgmDn	(S,m)
55	SGmdn	SgmDN	(S,m)
55	SGmdn	SGmdn	(S,m)
55	SGmdn	SGmdN	(S,m)
55	SGmdn	SGmDn	(S,m)
55	SGmdn	SGmDN	(S,m)
55	SGmdN	Sgmdn	(S,m)
55	SGmdN	SgmDn	(S,m)
55	SGmdN	SGmdn	(S,m)
55	SGmdN	SGmDn	(S,m)
55	SGmDn	Sgmdn	(S,m)
55	SGmDn	SgmdN	(S,m)
55	SGmDn	SgmDn	(S,m)
55	SGmDn	SgmDN	(S,m)
55	SGmDn	SGmdn	(S,m)
55	SGmDn	SGmdN	(S,m)
55	SGmDn	SGmDn	(S,m)
55	SGmDn	SGmDN	(S,m)
55	SGmDN	Sgmdn	(S,m)
55	SGmDN	SgmDn	(S,m)
55	SGmDN	SGmdn	(S,m)
55	SGmDN	SGmDn	(S,m)
